#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
"361 - 1",0,"Reporting",961,78,8.12,"City of Salem, Councilor, Ward 6",0,,"Jon Crow",0,,3,1,0,,3,1,0,
"361 - 1",0,"Reporting",961,78,8.12,"City of Salem, Councilor, Ward 6",0,,"Chris Hoy",0,,48,1,0,,48,1,0,
"361 - 1",0,"Reporting",961,78,8.12,"City of Salem, Councilor, Ward 6",0,,"Timothy Perkins",0,,4,1,0,,4,1,0,
"361 - 1",0,"Reporting",961,78,8.12,"City of Salem, Councilor, Ward 6",0,,"Greggery V Peterson Sr",0,,21,1,0,,21,1,0,
"361 - 1",0,"Reporting",961,78,8.12,"City of Salem, Councilor, Ward 6",0,,"Rejected write-ins",0,,0,1,0,,0,1,0,
"361 - 1",0,"Reporting",961,78,8.12,"City of Salem, Councilor, Ward 6",0,,"Unassigned write-ins",0,,1,1,0,,1,1,0,
"362 - 1",0,"Reporting",1127,275,24.40,"City of Salem, Councilor, Ward 6",0,,"Jon Crow",0,,9,0,0,,9,0,0,
"362 - 1",0,"Reporting",1127,275,24.40,"City of Salem, Councilor, Ward 6",0,,"Chris Hoy",0,,179,0,0,,179,0,0,
"362 - 1",0,"Reporting",1127,275,24.40,"City of Salem, Councilor, Ward 6",0,,"Timothy Perkins",0,,19,0,0,,19,0,0,
"362 - 1",0,"Reporting",1127,275,24.40,"City of Salem, Councilor, Ward 6",0,,"Greggery V Peterson Sr",0,,67,0,0,,67,0,0,
"362 - 1",0,"Reporting",1127,275,24.40,"City of Salem, Councilor, Ward 6",0,,"Rejected write-ins",0,,0,0,0,,0,0,0,
"362 - 1",0,"Reporting",1127,275,24.40,"City of Salem, Councilor, Ward 6",0,,"Unassigned write-ins",0,,1,0,0,,1,0,0,
"363 - 1",0,"Reporting",4227,797,18.85,"City of Salem, Councilor, Ward 6",0,,"Jon Crow",0,,35,0,0,,35,0,0,
"363 - 1",0,"Reporting",4227,797,18.85,"City of Salem, Councilor, Ward 6",0,,"Chris Hoy",0,,443,0,0,,443,0,0,
"363 - 1",0,"Reporting",4227,797,18.85,"City of Salem, Councilor, Ward 6",0,,"Timothy Perkins",0,,93,0,0,,93,0,0,
"363 - 1",0,"Reporting",4227,797,18.85,"City of Salem, Councilor, Ward 6",0,,"Greggery V Peterson Sr",0,,220,0,0,,220,0,0,
"363 - 1",0,"Reporting",4227,797,18.85,"City of Salem, Councilor, Ward 6",0,,"Rejected write-ins",0,,0,0,0,,0,0,0,
"363 - 1",0,"Reporting",4227,797,18.85,"City of Salem, Councilor, Ward 6",0,,"Unassigned write-ins",0,,6,0,0,,6,0,0,
"364 - 1",0,"Reporting",2179,470,21.57,"City of Salem, Councilor, Ward 6",0,,"Jon Crow",0,,24,0,1,,24,0,1,
"364 - 1",0,"Reporting",2179,470,21.57,"City of Salem, Councilor, Ward 6",0,,"Chris Hoy",0,,234,0,1,,234,0,1,
"364 - 1",0,"Reporting",2179,470,21.57,"City of Salem, Councilor, Ward 6",0,,"Timothy Perkins",0,,53,0,1,,53,0,1,
"364 - 1",0,"Reporting",2179,470,21.57,"City of Salem, Councilor, Ward 6",0,,"Greggery V Peterson Sr",0,,156,0,1,,156,0,1,
"364 - 1",0,"Reporting",2179,470,21.57,"City of Salem, Councilor, Ward 6",0,,"Rejected write-ins",0,,0,0,1,,0,0,1,
"364 - 1",0,"Reporting",2179,470,21.57,"City of Salem, Councilor, Ward 6",0,,"Unassigned write-ins",0,,2,0,1,,2,0,1,
"365 - 1",0,"Reporting",0,0,0.00,"City of Salem, Councilor, Ward 6",0,,"Jon Crow",0,,0,0,0,,0,0,0,
"365 - 1",0,"Reporting",0,0,0.00,"City of Salem, Councilor, Ward 6",0,,"Chris Hoy",0,,0,0,0,,0,0,0,
"365 - 1",0,"Reporting",0,0,0.00,"City of Salem, Councilor, Ward 6",0,,"Timothy Perkins",0,,0,0,0,,0,0,0,
"365 - 1",0,"Reporting",0,0,0.00,"City of Salem, Councilor, Ward 6",0,,"Greggery V Peterson Sr",0,,0,0,0,,0,0,0,
"365 - 1",0,"Reporting",0,0,0.00,"City of Salem, Councilor, Ward 6",0,,"Rejected write-ins",0,,0,0,0,,0,0,0,
"365 - 1",0,"Reporting",0,0,0.00,"City of Salem, Councilor, Ward 6",0,,"Unassigned write-ins",0,,0,0,0,,0,0,0,
